Titolo;Intervento;" Funzioni generali di amministrazione, di gestione e di controllo Impegnato";" Funzioni generali di amministrazione, di gestione e di controllo Pagato"; Funzioni relative alla giustizia Impegnato; Funzioni relative alla giustizia Pagato; Funzioni di polizia locale Impegnato; Funzioni di polizia locale Pagato; Funzioni di istruzione pubblica Impegnato; Funzioni di istruzione pubblica Pagato; Funzioni relative alla cultura ed ai beni culturali Impegnato; Funzioni relative alla cultura ed ai beni culturali Pagato; Funzioni del settore sportivo e ricreativo Impegnato; Funzioni del settore sportivo e ricreativo Pagato; Funzioni nel campo turistico Impegnato; Funzioni nel campo turistico Pagato; Funzioni nel campo della viabilita' e dei trasporti Impegnato; Funzioni nel campo della viabilita' e dei trasporti Pagato; Funzioni riguardanti la gestione del territorio e dell'ambiente Impegnato; Funzioni riguardanti la gestione del territorio e dell'ambiente Pagato; Funzioni nel settore sociale Impegnato; Funzioni nel settore sociale Pagato; Funzioni nel campo dello sviluppo economico Impegnato; Funzioni nel campo dello sviluppo economico Pagato; Funzioni relative a servizi produttivi Impegnato; Funzioni relative a servizi produttivi Pagato; Totale spese Impegnato; Totale spese Pagato
2-Spese in conto capitale;INTERVENTO 1 - Acquisizione di beni immobili;"21404,28";"31248,76";0;0;0;0;"93471,47";"111413,17";0;0;0;0;"87177,61";"88805,61";"388692,93";"392165,71";"298760,62";"289007,84";13000;"13633,18";0;0;0;0;"902506,91";"926274,27"
2-Spese in conto capitale;INTERVENTO 2 - Espropri e servitu' onerose;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2-Spese in conto capitale;INTERVENTO 3 - Acquisto di beni specifici per realizzazioni in economia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2-Spese in conto capitale;INTERVENTO 4 - Utilizzo di beni di terzi per realizzazioni in economia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2-Spese in conto capitale;"INTERVENTO 5 - Acquisizione di beni mobili, macchine ed attrezzature tecnico-scientifiche";"23364,69";"24512,58";0;0;0;0;"13329,49";"22955,01";"3886,92";4697;0;0;"21680,44";"21680,44";0;0;0;0;0;0;5352;0;0;0;"67613,54";"73845,03"
2-Spese in conto capitale;INTERVENTO 6 - Incarichi professionali esterni;"24866,19";"9350,62";0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;"24866,19";"9350,62"
2-Spese in conto capitale;INTERVENTO 7 - Trasferimenti di capitale;"4366,96";"4366,96";0;0;0;0;0;0;47000;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;"51366,96";"4366,96"
2-Spese in conto capitale;INTERVENTO 8 - Partecipazioni azionarie;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2-Spese in conto capitale;INTERVENTO 9 - Conferimenti di capitale;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2-Spese in conto capitale;INTERVENTO 10 - Concessione di crediti e anticipazioni;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
TOTALE TITOLO 2 - Spese in conto capitale;;"74002,12";"69478,92";0;0;0;0;"106800,96";"134368,18";"50886,92";4697;0;0;"108858,05";"110486,05";"388692,93";"392165,71";"298760,62";"289007,84";13000;"13633,18";5352;0;0;0;"1046353,6";"1013836,88"
TOTALE TITOLO 3 - Spese per rimborso di prestiti;;"238396,08";"238396,08";0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;"238396,08";"238396,08"
TOTALE TITOLO 4 - Spese per servizi per conto di terzi;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;"1554764,45";"1624852,12"
TOTALE SPESE PER CLASSIFICAZIONE FUNZIONALE;;"2744812,72";"2791114,16";8100;0;"591493,07";"601740,38";"1718015,33";"1719050,45";735064;"721697,23";"122716,17";"128298,32";"267049,74";"263511,86";"1056284,14";"1042112,12";"3061696,79";"3319051,14";"1281913,77";"1661708,86";"72333,26";"51418,12";"30956,08";"30956,08";"13245199,52";"13955510,84"
